Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Danionidae,Rasbora,microcephalus,"Narrow striped rasbora",68402,7.72,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,myersi,,67198,7.29,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,naggsi,"Naggsi’s striped rasbora",65476,7.72,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,nematotaenia,,65354,,,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,nodulosa,,65859,5.17,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,notura,,62453,7.16,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,ornata,,62990,,,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,patrickyapi,,65084,5.7,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,paucisqualis,"Largescaled rasbora",12200,4,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,paviana,"Sidestripe rasbora",27079,12,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,philippina,"Mindanao rasbora",5170,6.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,rasbora,"Gangetic scissortail rasbora",10382,13,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,reticulata,,22608,6,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,rheophila,,67320,,,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,rubrodorsalis,,60206,3.3,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,rutteni,,22625,4.3,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,sarawakensis,,10374,4.52,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,semilineata,,22626,3.7,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,septentrionalis,,57703,5.7,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,spilotaenia,,22632,7.8,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,steineri,"Chinese rasbora",12206,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,subtilis,,10375,4,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,sumatrana,,5437,13,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,tawarensis,,22639,12,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,taytayensis,,5166,5,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,tobana,,52029,3.53,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,tornieri,"Yellowtail rasbora",22832,17,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,trifasciata,,22834,5.9,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,trilineata,"Three-lined rasbora",4771,13,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,truncata,,65861,3.79,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,tubbi,,22642,10.3,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,tuberculata,,27020,2.68,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,vaillantii,,67199,6.97,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,vietnamensis,,67115,3.9,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,volzii,,10376,12.6,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,vulcanus,,60412,4.01,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,vulgaris,,65355,7.81,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,wilpita,"Wilpita rasbora",25197,7.22,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasboroides,nigromarginatus,,68384,3.02,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasboroides,pallidus,"Pallidus rasbora",68373,3.55,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasboroides,rohani,,68385,3.55,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasboroides,vaterifloris,"Pearly rasbora",6148,4,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbosoma,spilocerca,"Dwarf scissortail rasbora",27081,2.6,SL,,,
Teleostei,Cypriniformes,Danionidae,Rastrineobola,argentea,"Silver cyprinid",281,8,TL,,,50,4
Teleostei,Cypriniformes,Danionidae,Salmostoma,acinaces,"Silver razorbelly minnow",24223,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Salmostoma,bacaila,"Large razorbelly minnow",15775,18,TL,,,
Teleostei,Cypriniformes,Danionidae,Salmostoma,balookee,"Bloch razorbelly minnow",13221,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Salmostoma,belachi,,59841,,,12,TL,
Teleostei,Cypriniformes,Danionidae,Salmostoma,boopis,"Boopis razorbelly minnow",24226,12,TL,,,
Teleostei,Cypriniformes,Danionidae,Salmostoma,horai,"Hora razorbelly minnow",24229,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Salmostoma,novacula,"Novacula razorbelly minnow",24279,12.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Salmostoma,orissaense,"Orissa razorbelly minnow",24280,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Salmostoma,phulo,"Finescale razorbelly minnow",24284,12,TL,,,
Teleostei,Cypriniformes,Danionidae,Salmostoma,punjabense,"Punjab razorbelly minnow",56094,6,TL,,,
Teleostei,Cypriniformes,Danionidae,Salmostoma,sardinella,"Sardinella razorbelly minnow",24292,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Salmostoma,sladoni,,24293,12,TL,,,
Teleostei,Cypriniformes,Danionidae,Salmostoma,untrahi,"Mahanadi razorbelly minnow",24294,20,TL,,,
Teleostei,Cypriniformes,Danionidae,Securicula,gora,,24296,24.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Thryssocypris,ornithostoma,,22680,9,SL,,,
Teleostei,Cypriniformes,Danionidae,Thryssocypris,smaragdinus,,22681,5.4,SL,,,
Teleostei,Cypriniformes,Danionidae,Thryssocypris,tonlesapensis,,27082,6.38,SL,,,
Teleostei,Cypriniformes,Danionidae,Thryssocypris,wongrati,,66912,5.22,SL,,,
Teleostei,Cypriniformes,Danionidae,Trigonopoma,gracile,,15915,5.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Trigonopoma,pauciperforatum,"Redstripe rasbora",10373,7,TL,,,
Teleostei,Cypriniformes,Danionidae,Trigonostigma,espei,"Lambchop rasbora",27073,2.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Trigonostigma,hengeli,"Glowlight rasbora",12182,3,SL,,,
Teleostei,Cypriniformes,Danionidae,Trigonostigma,heteromorpha,"Harlequin rasbora",10881,5,TL,,,
Teleostei,Cypriniformes,Danionidae,Trigonostigma,somphongsi,,6096,10.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Trigonostigma,truncata,,69168,2.51,SL,,,
