class;order;family;genus;species;fbname;speccode;sortno
Teleostei;Characiformes;Serrasalmidae;Serrasalmus;scotopterus;;58149;11350
Teleostei;Characiformes;Serrasalmidae;Acnodon;senai;;52504;11350
Teleostei;Characiformes;Serrasalmidae;Utiaritichthys;sennaebragai;;53369;11350
Teleostei;Characiformes;Serrasalmidae;Tometes;siderocarajensis;;68551;11350
Teleostei;Characiformes;Serrasalmidae;Serrasalmus;stagnatilis;;58150;11350
Teleostei;Characiformes;Serrasalmidae;Myloplus;tiete;;53462;11350
Teleostei;Characiformes;Serrasalmidae;Serrasalmus;undulatus;;58151;11350
Teleostei;Characiformes;Serrasalmidae;Mylossoma;unimaculatum;;69532;11350
Teleostei;Characiformes;Serrasalmidae;Myloplus;zorroi;;68181;11350
Teleostei;Characiformes;Hemiodontidae;Hemiodus;amazonum;;51224;11359
Teleostei;Characiformes;Hemiodontidae;Bivibranchia;bimaculata;;27809;11359
Teleostei;Characiformes;Hemiodontidae;Hemiodus;goeldii;;55449;11359
Teleostei;Characiformes;Hemiodontidae;Hemiodus;huraulti;;27813;11359
Teleostei;Characiformes;Hemiodontidae;Hemiodus;iratapuru;;67029;11359
Teleostei;Characiformes;Hemiodontidae;Hemiodus;jatuarana;;62070;11359
Teleostei;Characiformes;Hemiodontidae;Hemiodus;langeanii;;66686;11359
Teleostei;Characiformes;Hemiodontidae;Bivibranchia;notata;;52502;11359
Teleostei;Characiformes;Hemiodontidae;Bivibranchia;simulata;;27811;11359
Teleostei;Characiformes;Hemiodontidae;Hemiodus;sterni;;51393;11359
Teleostei;Characiformes;Hemiodontidae;Micromischodus;sugillatus;;51385;11359
Teleostei;Characiformes;Hemiodontidae;Hemiodus;thayeria;;51387;11359
Teleostei;Characiformes;Hemiodontidae;Hemiodus;tocantinensis;;55448;11359
Teleostei;Characiformes;Hemiodontidae;Bivibranchia;velox;;51891;11359
Teleostei;Characiformes;Anostomidae;Leporinus;acutidens;;28194;11368
Teleostei;Characiformes;Anostomidae;Leporinus;alternus;;53286;11368
Teleostei;Characiformes;Anostomidae;Schizodon;altoparanae;;52644;11368
Teleostei;Characiformes;Anostomidae;Leporinus;amazonicus;;64101;11368
Teleostei;Characiformes;Anostomidae;Leporinus;aripuanaensis;;52567;11368
Teleostei;Characiformes;Anostomidae;Anostomoides;atrianalis;;51380;11368
Teleostei;Characiformes;Anostomidae;Schizodon;australis;;52645;11368
Teleostei;Characiformes;Anostomidae;Leporinus;badueli;;61631;11368
Teleostei;Characiformes;Anostomidae;Gnathodolus;bidens;;51384;11368
Teleostei;Characiformes;Anostomidae;Leporinus;bimaculatus;;58475;11368
Teleostei;Characiformes;Anostomidae;Leporinus;bistriatus;;60315;11368
Teleostei;Characiformes;Anostomidae;Leporinus;bleheri;;58194;11368
Teleostei;Characiformes;Anostomidae;Leporinus;boehlkei;;52568;11368
Teleostei;Characiformes;Anostomidae;Megaleporinus;brinco;;66871;11368
Teleostei;Characiformes;Anostomidae;Leporinus;britskii;;66365;11368
Teleostei;Characiformes;Anostomidae;Leporellus;cartledgei;;62859;11368
Teleostei;Characiformes;Anostomidae;Leporinus;cylindriformis;;53290;11368
Teleostei;Characiformes;Anostomidae;Schizodon;dissimilis;;57584;11368
Teleostei;Characiformes;Anostomidae;Rhytiodus;elongatus;;51379;11368
Teleostei;Characiformes;Anostomidae;Sartor;elongatus;;52642;11368
Teleostei;Characiformes;Anostomidae;Leporinus;enyae;;69354;11368
Teleostei;Characiformes;Anostomidae;Laemolyta;fasciata;;61628;11368
Teleostei;Characiformes;Anostomidae;Megaleporinus;garmani;;58476;11368
Teleostei;Characiformes;Anostomidae;Leporinus;gomesi;;52570;11368
Teleostei;Characiformes;Anostomidae;Leporinus;gossei;;27840;11368
Teleostei;Characiformes;Anostomidae;Leporinus;guttatus;;64947;11368
Teleostei;Characiformes;Anostomidae;Leporinus;holostictus;;51323;11368
Teleostei;Characiformes;Anostomidae;Petulanos;intermedius;;53268;11368
Teleostei;Characiformes;Anostomidae;Schizodon;intermedius;;52646;11368
Teleostei;Characiformes;Anostomidae;Pseudanos;irinae;;53263;11368
Teleostei;Characiformes;Anostomidae;Schizodon;isognathus;;53275;11368
Teleostei;Characiformes;Anostomidae;Schizodon;jacuiensis;;52647;11368
Teleostei;Characiformes;Anostomidae;Leporinus;jamesi;;58477;11368
Teleostei;Characiformes;Anostomidae;Leporinus;jatuncochi;;53261;11368
Teleostei;Characiformes;Anostomidae;Schizodon;knerii;;53725;11368
Teleostei;Characiformes;Anostomidae;Rhytiodus;lauzannei;;56972;11368
Teleostei;Characiformes;Anostomidae;Leporinus;lebaili;;27847;11368
Teleostei;Characiformes;Anostomidae;Hypomasticus;lineomaculatus;;67131;11368
Teleostei;Characiformes;Anostomidae;Anostomus;longus;;53726;11368
Teleostei;Characiformes;Anostomidae;Laemolyta;macra;;56951;11368
Teleostei;Characiformes;Anostomidae;Hypomasticus;megalepis;;51874;11368
Teleostei;Characiformes;Anostomidae;Leporinus;melanopleura;"Spottail leporinus";12332;11368
Teleostei;Characiformes;Anostomidae;Leporinus;melanopleurodes;;66870;11368
Teleostei;Characiformes;Anostomidae;Leporinus;microphthalmus;;52575;11368
Teleostei;Characiformes;Anostomidae;Leporinus;microphysus;;70178;11368
Teleostei;Characiformes;Anostomidae;Leporinus;multifasciatus;;51326;11368
Teleostei;Characiformes;Anostomidae;Leporinus;multimaculatus;;68780;11368
Teleostei;Characiformes;Anostomidae;Leporinus;nattereri;;53745;11368
Teleostei;Characiformes;Anostomidae;Hypomasticus;pachycheilus;;52578;11368
Teleostei;Characiformes;Anostomidae;Leporinus;pachyurus;;61629;11368
Teleostei;Characiformes;Anostomidae;Leporinus;parae;;58479;11368
Teleostei;Characiformes;Anostomidae;Leporinus;paralternus;;53297;11368
Teleostei;Characiformes;Anostomidae;Leporinus;paranensis;;52579;11368
Teleostei;Characiformes;Anostomidae;Leporinus;parvulus;;67129;11368
Teleostei;Characiformes;Anostomidae;Anostomoides;passionis;;62844;11368
Teleostei;Characiformes;Anostomidae;Leporinus;pearsoni;;14172;11368
Teleostei;Characiformes;Anostomidae;Megaleporinus;piavussu;;66791;11368
Teleostei;Characiformes;Anostomidae;Leporinus;pitingai;;60312;11368
Teleostei;Characiformes;Anostomidae;Schizodon;platae;;53265;11368
Teleostei;Characiformes;Anostomidae;Leporinus;platycephalus;;62845;11368
Teleostei;Characiformes;Anostomidae;Petulanos;plicatus;;51873;11368
Teleostei;Characiformes;Anostomidae;Laemolyta;proxima;;53282;11368
Teleostei;Characiformes;Anostomidae;Leporinus;punctatus;;56965;11368
Teleostei;Characiformes;Anostomidae;Megaleporinus;reinhardti;;51875;11368
Teleostei;Characiformes;Anostomidae;Leporinus;reticulatus;;52581;11368
Teleostei;Characiformes;Anostomidae;Leporellus;retropinnis;;51370;11368
Teleostei;Characiformes;Anostomidae;Schizodon;rostratus;;61627;11368
Teleostei;Characiformes;Anostomidae;Leporinus;santosi;;66857;11368
Teleostei;Characiformes;Anostomidae;Schizodon;scotorhabdotus;;64031;11368
Teleostei;Characiformes;Anostomidae;Leporinus;sexstriatus;;52582;11368
Teleostei;Characiformes;Anostomidae;Leporinus;spilopleura;;61472;11368
Teleostei;Characiformes;Anostomidae;Hypomasticus;steindachneri;;53302;11368
Teleostei;Characiformes;Anostomidae;Leporinus;subniger;;53303;11368
Teleostei;Characiformes;Anostomidae;Schizodon;succinctus;;66127;11368
Teleostei;Characiformes;Anostomidae;Leporinus;taeniofasciatus;;60313;11368
Teleostei;Characiformes;Anostomidae;Hypomasticus;thayeri;;61630;11368
Teleostei;Characiformes;Anostomidae;Leporinus;torrenticola;;68781;11368
Teleostei;Characiformes;Anostomidae;Leporinus;trimaculatus;;52583;11368
Teleostei;Characiformes;Anostomidae;Leporinus;tristriatus;;70179;11368
Teleostei;Characiformes;Anostomidae;Sartor;tucuruiensis;;52643;11368
Teleostei;Characiformes;Anostomidae;Leporinus;uatumaensis;;60311;11368
Teleostei;Characiformes;Anostomidae;Anostomus;ucayalensis;;53276;11368
Teleostei;Characiformes;Anostomidae;Leporinus;unitaeniatus;;64923;11368
Teleostei;Characiformes;Anostomidae;Leporinus;vanzoi;;64495;11368
Teleostei;Characiformes;Anostomidae;Pseudanos;varii;;66800;11368
Teleostei;Characiformes;Anostomidae;Leporinus;venerei;;63699;11368
Teleostei;Characiformes;Anostomidae;Leporinus;wolfei;;51329;11368
Teleostei;Characiformes;Chilodontidae;Chilodus;fritillus;;46271;11377
Teleostei;Characiformes;Chilodontidae;Caenotropus;maculosus;;27819;11377
Teleostei;Characiformes;Chilodontidae;Caenotropus;mestomorgmatos;;50344;11377
Teleostei;Characiformes;Curimatidae;Curimata;acutirostris;;51305;11386
Teleostei;Characiformes;Curimatidae;Curimatella;alburnus;;51319;11386
Teleostei;Characiformes;Curimatidae;Steindachnerina;amazonica;;53119;11386
Teleostei;Characiformes;Curimatidae;Cyphocharax;aninha;;67885;11386
Teleostei;Characiformes;Curimatidae;Curimata;aspera;;51238;11386
Teleostei;Characiformes;Curimatidae;Steindachnerina;atratoensis;;53121;11386
Teleostei;Characiformes;Curimatidae;Steindachnerina;binotata;;51882;11386
Teleostei;Characiformes;Curimatidae;Cyphocharax;biocellatus;;66597;11386
Teleostei;Characiformes;Curimatidae;Pseudocurimata;boehlkei;;27286;11386
Teleostei;Characiformes;Curimatidae;Cyphocharax;boiadeiro;;68855;11386
Teleostei;Characiformes;Curimatidae;Curimata;cerasina;;51304;11386
Teleostei;Characiformes;Curimatidae;Psectrogaster;ciliata;;56443;11386
Teleostei;Characiformes;Curimatidae;Curimata;cisandina;;51250;11386
Teleostei;Characiformes;Curimatidae;Steindachnerina;conspersa;;51881;11386
Teleostei;Characiformes;Curimatidae;Cyphocharax;corumbae;;58195;11386
Teleostei;Characiformes;Curimatidae;Psectrogaster;curviventris;;53109;11386
Teleostei;Characiformes;Curimatidae;Cyphocharax;derhami;;62721;11386
Teleostei;Characiformes;Curimatidae;Psectrogaster;falcata;;53106;11386
Teleostei;Characiformes;Curimatidae;Steindachnerina;fasciata;;52501;11386
Teleostei;Characiformes;Curimatidae;Steindachnerina;gracilis;;52648;11386
Teleostei;Characiformes;Curimatidae;Steindachnerina;hypostoma;;51886;11386
Teleostei;Characiformes;Curimatidae;Curimata;incompta;;51257;11386
Teleostei;Characiformes;Curimatidae;Curimata;knerii;;51259;11386
Teleostei;Characiformes;Curimatidae;Cyphocharax;laticlavius;;53100;11386
Teleostei;Characiformes;Curimatidae;Steindachnerina;leucisca;;51883;11386
Teleostei;Characiformes;Curimatidae;Curimatella;meyeri;;51321;11386
Teleostei;Characiformes;Curimatidae;Curimatopsis;microlepis;;51879;11386
Teleostei;Characiformes;Curimatidae;Cyphocharax;muyrakytan;;69968;11386
Teleostei;Characiformes;Curimatidae;Curimatopsis;myersi;;51880;11386
Teleostei;Characiformes;Curimatidae;Curimata;ocellata;;51254;11386
Teleostei;Characiformes;Curimatidae;Pseudocurimata;patiae;;27282;11386
Teleostei;Characiformes;Curimatidae;Pseudocurimata;peruana;;27283;11386
Teleostei;Characiformes;Curimatidae;Cyphocharax;pinnilepis;;65809;11386
Teleostei;Characiformes;Curimatidae;Steindachnerina;planiventris;;52649;11386
Teleostei;Characiformes;Curimatidae;Potamorhina;pristigaster;;51315;11386
Teleostei;Characiformes;Curimatidae;Steindachnerina;pupula;;53127;11386
Teleostei;Characiformes;Curimatidae;Steindachnerina;quasimodoi;;52650;11386
Teleostei;Characiformes;Curimatidae;Curimata;roseni;;51260;11386
Teleostei;Characiformes;Curimatidae;Psectrogaster;saguiru;;53111;11386
Teleostei;Characiformes;Curimatidae;Cyphocharax;sanctigabrielis;;67630;11386
Teleostei;Characiformes;Curimatidae;Potamorhina;squamoralevis;;53101;11386
Teleostei;Characiformes;Curimatidae;Steindachnerina;varii;;27829;11386
Teleostei;Characiformes;Prochilodontidae;Prochilodus;britskii;;50339;11395
Teleostei;Characiformes;Prochilodontidae;Prochilodus;harttii;;51248;11395
Teleostei;Characiformes;Lebiasinidae;Lebiasina;ardilai;;66978;11404
Teleostei;Characiformes;Lebiasinidae;Pyrrhulina;beni;;51229;11404
Teleostei;Characiformes;Lebiasinidae;Piabucina;boruca;;50856;11404
Teleostei;Characiformes;Lebiasinidae;Lebiasina;chocoensis;;66608;11404
Teleostei;Characiformes;Lebiasinidae;Lebiasina;chucuriensis;;61561;11404
Teleostei;Characiformes;Lebiasinidae;Lebiasina;colombia;;65349;11404
Teleostei;Characiformes;Lebiasinidae;Piabucina;elongata;;50862;11404
Teleostei;Characiformes;Lebiasinidae;Pyrrhulina;elongata;;58007;11404
Teleostei;Characiformes;Lebiasinidae;Piabucina;erythrinoides;;50864;11404
Teleostei;Characiformes;Lebiasinidae;Nannostomus;erythrurus;;67221;11404
Teleostei;Characiformes;Lebiasinidae;Piabucina;festae;;50851;11404
Teleostei;Characiformes;Lebiasinidae;Lebiasina;floridablancaensis;;53707;11404
Teleostei;Characiformes;Lebiasinidae;Nannostomus;grandis;;66373;11404
Teleostei;Characiformes;Lebiasinidae;Lebiasina;intermedia;;50860;11404
Teleostei;Characiformes;Lebiasinidae;Nannostomus;limatus;"Elegant pencilfish";11918;11404
Teleostei;Characiformes;Lebiasinidae;Pyrrhulina;lugubris;;53730;11404
Teleostei;Characiformes;Lebiasinidae;Lebiasina;marilynae;;66639;11404
Teleostei;Characiformes;Lebiasinidae;Pyrrhulina;marilynae;;66990;11404
Teleostei;Characiformes;Lebiasinidae;Pyrrhulina;maxima;;53732;11404
Teleostei;Characiformes;Lebiasinidae;Lebiasina;melanoguttata;;66640;11404
Teleostei;Characiformes;Lebiasinidae;Pyrrhulina;melanostomus;"Blackmouth pyrrhulina";11923;11404
Teleostei;Characiformes;Lebiasinidae;Lebiasina;minuta;;66641;11404
Teleostei;Characiformes;Lebiasinidae;Lebiasina;narinensis;;61562;11404
Teleostei;Characiformes;Lebiasinidae;Lebiasina;ortegai;;65350;11404
Teleostei;Characiformes;Lebiasinidae;Copeina;osgoodi;;51227;11404
Teleostei;Characiformes;Lebiasinidae;Lebiasina;provenzanoi;;61563;11404
Teleostei;Characiformes;Lebiasinidae;Pyrrhulina;stoli;;57032;11404
Teleostei;Characiformes;Lebiasinidae;Lebiasina;taphorni;;65970;11404
Teleostei;Characiformes;Lebiasinidae;Piabucina;unitaeniata;;50853;11404
Teleostei;Characiformes;Lebiasinidae;Lebiasina;uruyensis;;56600;11404
Teleostei;Characiformes;Lebiasinidae;Lebiasina;yepezi;;66381;11404
Teleostei;Characiformes;Lebiasinidae;Lebiasina;yuruaniensis;;61564;11404
Teleostei;Characiformes;Ctenoluciidae;Boulengerella;lucius;"Golden pike-characin";12406;11413
Teleostei;Characiformes;Ctenoluciidae;Boulengerella;xyrekes;;27240;11413
Teleostei;Characiformes;Chalceidae;Chalceus;fasciatus;;58089;11422
Teleostei;Characiformes;Chalceidae;Chalceus;latus;;58090;11422
Teleostei;Characiformes;Chalceidae;Chalceus;spilogyros;;62334;11422
Teleostei;Characiformes;Chalceidae;Chalceus;taeniatus;;58091;11422
Teleostei;Characiformes;Triportheidae;Clupeacharax;anchoveoides;;51133;11431
Teleostei;Characiformes;Triportheidae;Agoniates;anchovia;;51816;11431
Teleostei;Characiformes;Triportheidae;Triportheus;curtus;;58088;11431
Teleostei;Characiformes;Triportheidae;Lignobrycon;myersi;;27267;11431
Teleostei;Characiformes;Triportheidae;Triportheus;orinocensis;;62792;11431
Teleostei;Characiformes;Triportheidae;Triportheus;pantanensis;;62793;11431
Teleostei;Characiformes;Triportheidae;Triportheus;pictus;;27669;11431
Teleostei;Characiformes;Triportheidae;Engraulisoma;taeniatum;;51137;11431
Teleostei;Characiformes;Bryconidae;Brycon;argenteus;;28251;11449
Teleostei;Characiformes;Bryconidae;Brycon;coquenani;;51834;11449
Teleostei;Characiformes;Bryconidae;Brycon;coxeyi;;53012;11449
Teleostei;Characiformes;Bryconidae;Chilobrycon;deuterodon;;51132;11449
Teleostei;Characiformes;Bryconidae;Brycon;ferox;;6182;11449
Teleostei;Characiformes;Bryconidae;Brycon;fowleri;;53417;11449
Teleostei;Characiformes;Bryconidae;Brycon;gouldingi;;62240;11449
Teleostei;Characiformes;Bryconidae;Brycon;labiatus;;53002;11449
Teleostei;Characiformes;Bryconidae;Brycon;medemi;;53041;11449
Teleostei;Characiformes;Bryconidae;Brycon;meeki;;53009;11449
Teleostei;Characiformes;Bryconidae;Brycon;obscurus;;53010;11449
Teleostei;Characiformes;Bryconidae;Brycon;oligolepis;;53005;11449
Teleostei;Characiformes;Bryconidae;Brycon;opalinus;;52991;11449
Teleostei;Characiformes;Bryconidae;Brycon;polylepis;;51836;11449
Teleostei;Characiformes;Bryconidae;Brycon;posadae;;53013;11449
Teleostei;Characiformes;Bryconidae;Brycon;striatulus;;52996;11449
Teleostei;Characiformes;Bryconidae;Brycon;unicolor;;51837;11449
Teleostei;Characiformes;Bryconidae;Brycon;vermelha;;58083;11449
Teleostei;Characiformes;Iguanodectidae;Iguanodectes;adujai;;51955;11458
Teleostei;Characiformes;Iguanodectidae;Piabucus;caudomaculatus;;52549;11458
Teleostei;Characiformes;Iguanodectidae;Bryconops;colanegra;;58203;11458
Teleostei;Characiformes;Iguanodectidae;Bryconops;colaroja;;58202;11458
Teleostei;Characiformes;Iguanodectidae;Bryconops;collettei;;62592;11458
Teleostei;Characiformes;Iguanodectidae;Bryconops;disruptus;;61042;11458
Teleostei;Characiformes;Iguanodectidae;Bryconops;durbinae;;61972;11458
Teleostei;Characiformes;Iguanodectidae;Bryconops;gracilis;;53043;11458
Teleostei;Characiformes;Iguanodectidae;Iguanodectes;gracilis;;52562;11458
Teleostei;Characiformes;Iguanodectidae;Bryconops;humeralis;;58028;11458
Teleostei;Characiformes;Iguanodectidae;Bryconops;imitator;;60379;11458
Teleostei;Characiformes;Iguanodectidae;Bryconops;inpai;;51843;11458
Teleostei;Characiformes;Iguanodectidae;Bryconops;magoi;;62591;11458
Teleostei;Characiformes;Iguanodectidae;Piabucus;melanostoma;;53472;11458
Teleostei;Characiformes;Iguanodectidae;Bryconops;munduruku;;68161;11458
Teleostei;Characiformes;Iguanodectidae;Bryconops;piracolina;;66284;11458
Teleostei;Characiformes;Iguanodectidae;Iguanodectes;polylepis;;52563;11458
Teleostei;Characiformes;Iguanodectidae;Iguanodectes;purusii;;53323;11458
Teleostei;Characiformes;Iguanodectidae;Iguanodectes;rachovii;;57992;11458
Teleostei;Characiformes;Iguanodectidae;Bryconops;tocantinensis;;68641;11458
Teleostei;Characiformes;Iguanodectidae;Bryconops;transitoria;;58029;11458
Teleostei;Characiformes;Iguanodectidae;Iguanodectes;variatus;;52564;11458
Teleostei;Characiformes;Iguanodectidae;Bryconops;vibex;;58027;11458
Teleostei;Characiformes;Acestrorhynchidae;Acestrorhynchus;abbreviatus;;52919;11467
Teleostei;Characiformes;Acestrorhynchidae;Gilbertolus;atratoensis;;54595;11467
Teleostei;Characiformes;Acestrorhynchidae;Acestrorhynchus;grandoculis;;51808;11467
Teleostei;Characiformes;Acestrorhynchidae;Acestrorhynchus;heterolepis;;27261;11467
Teleostei;Characiformes;Acestrorhynchidae;Acestrorhynchus;isalineae;;52522;11467
Teleostei;Characiformes;Acestrorhynchidae;Roestes;itupiranga;;54583;11467
Teleostei;Characiformes;Acestrorhynchidae;Acestrorhynchus;maculipinna;;52523;11467
Teleostei;Characiformes;Acestrorhynchidae;Roestes;molossus;;53435;11467
Teleostei;Characiformes;Acestrorhynchidae;Roestes;ogilviei;;53358;11467
Teleostei;Characiformes;Characidae;Hyphessobrycon;acaciae;;65843;11476
Teleostei;Characiformes;Characidae;Astyanax;acatlanensis;;68796;11476
Teleostei;Characiformes;Characidae;Oligosarcus;acutirostris;;52609;11476
Teleostei;Characiformes;Characidae;Phallobrycon;adenacanthus;;65042;11476
Teleostei;Characiformes;Characidae;Hemigrammus;aereus;;51091;11476
Teleostei;Characiformes;Characidae;Creagrutus;affinis;;51283;11476
Teleostei;Characiformes;Characidae;Moenkhausia;affinis;;53458;11476
Teleostei;Characiformes;Characidae;Aphyocharax;agassizii;;52921;11476
Teleostei;Characiformes;Characidae;Bryconamericus;agna;;61036;11476
Teleostei;Characiformes;Characidae;Hyphessobrycon;agulha;;51019;11476
Teleostei;Characiformes;Characidae;Jupiaba;ajuricaba;;64954;11476
Teleostei;Characiformes;Characidae;Hyphessobrycon;albolineatus;;51944;11476
Teleostei;Characiformes;Characidae;Parastremma;album;;53468;11476
Teleostei;Characiformes;Characidae;Diapoma;alegretense;;61981;11476
Teleostei;Characiformes;Characidae;Bryconamericus;alfredae;;51100;11476
Teleostei;Characiformes;Characidae;Ctenobrycon;alleni;;58031;11476
Teleostei;Characiformes;Characidae;Prodontocharax;alleni;;51175;11476
Teleostei;Characiformes;Characidae;Astyanax;altior;"Yucatan tetra";62344;11476
Teleostei;Characiformes;Characidae;Erythrocharax;altipinnis;;66788;11476
Teleostei;Characiformes;Characidae;Cynopotamus;amazonum;;51136;11476
Teleostei;Characiformes;Characidae;Creagrutus;amoenus;;51280;11476
Teleostei;Characiformes;Characidae;Oligosarcus;amome;;67907;11476
Teleostei;Characiformes;Characidae;Astyanax;anai;;69971;11476
Teleostei;Characiformes;Characidae;Hemigrammus;analis;;51087;11476
Teleostei;Characiformes;Characidae;Piabarchus;analis;;53470;11476
Teleostei;Characiformes;Characidae;Creagrutus;anary;;51279;11476
Teleostei;Characiformes;Characidae;Moenkhausia;andrica;;69529;11476
Teleostei;Characiformes;Characidae;Astyanax;angustifrons;;51295;11476
Teleostei;Characiformes;Characidae;Tetragonopterus;anostomus;;66146;11476
Teleostei;Characiformes;Characidae;Jupiaba;anterior;;51820;11476
Teleostei;Characiformes;Characidae;Jupiaba;anteroides;;51060;11476
Teleostei;Characiformes;Characidae;Hemibrycon;antioquiae;;67559;11476
Teleostei;Characiformes;Characidae;Jupiaba;apenima;;58109;11476
Teleostei;Characiformes;Characidae;Deuterodon;aphos;;62203;11476
Teleostei;Characiformes;Characidae;Aphyodite;apiaka;;68543;11476
Teleostei;Characiformes;Characidae;Charax;apurensis;;53082;11476
Teleostei;Characiformes;Characidae;Tetragonopterus;araguaiensis;;67018;11476
Teleostei;Characiformes;Characidae;Roeboides;araguaito;;63136;11476
Teleostei;Characiformes;Characidae;Astyanax;argentatus;"Texan tetra";69687;11476
Teleostei;Characiformes;Characidae;Hyphessobrycon;arianae;;57986;11476
Teleostei;Characiformes;Characidae;Priocharax;ariel;;51893;11476
Teleostei;Characiformes;Characidae;Pristella;ariporo;;70030;11476
Teleostei;Characiformes;Characidae;Serrapinnus;aster;;67633;11476
Teleostei;Characiformes;Characidae;Jupiaba;asymmetrica;;51059;11476
Teleostei;Characiformes;Characidae;Moenkhausia;atahualpiana;;51155;11476
Teleostei;Characiformes;Characidae;Hemigrammus;ataktos;;67621;11476
Teleostei;Characiformes;Characidae;Scopaeocharax;atopodus;;51191;11476
Teleostei;Characiformes;Characidae;Creagrutus;atratus;;58434;11476
Teleostei;Characiformes;Characidae;Creagrutus;atrisignum;;51282;11476
Teleostei;Characiformes;Characidae;Jupiaba;atypindi;;58111;11476
Teleostei;Characiformes;Characidae;Hyphessobrycon;auca;;62326;11476
Teleostei;Characiformes;Characidae;Moenkhausia;aurantia;;66188;11476
Teleostei;Characiformes;Characidae;Astyanax;aurocaudatus;;26440;11476
Teleostei;Characiformes;Characidae;Cheirodon;australe;;10390;11476
Teleostei;Characiformes;Characidae;Moenkhausia;australis;;68012;11476
Teleostei;Characiformes;Characidae;Odontostilbe;avanhandava;;70159;11476
Teleostei;Characiformes;Characidae;Charax;awa;;68782;11476
Teleostei;Characiformes;Characidae;Hyphessobrycon;axelrodi;"Calypso tetra";12397;11476
Teleostei;Characiformes;Characidae;Schultzites;axelrodi;;53490;11476
Teleostei;Characiformes;Characidae;Astyanax;bacalarensis;;68797;11476
Teleostei;Characiformes;Characidae;Astyanax;bagual;;67908;11476
Teleostei;Characiformes;Characidae;Hyphessobrycon;balbus;;50985;11476
Teleostei;Characiformes;Characidae;Mimagoniates;barberi;;52624;11476
Teleostei;Characiformes;Characidae;Moenkhausia;barbouri;;50894;11476
Teleostei;Characiformes;Characidae;Creagrutus;barrigai;;58436;11476
Teleostei;Characiformes;Characidae;Astyanax;belizianus;"Belizean tetra";69691;11476
Teleostei;Characiformes;Characidae;Hemibrycon;beni;;51302;11476
Teleostei;Characiformes;Characidae;Phenacogaster;beni;;50961;11476
Teleostei;Characiformes;Characidae;Psalidodon;bifasciatus;;65828;11476
Teleostei;Characiformes;Characidae;Ceratobranchia;binghami;;51119;11476
Teleostei;Characiformes;Characidae;Astyanax;biotae;;62340;11476
Teleostei;Characiformes;Characidae;Cynopotamus;bipunctatus;;51888;11476
Teleostei;Characiformes;Characidae;Hemigrammus;boesemani;;27972;11476
Teleostei;Characiformes;Characidae;Pseudochalceus;bohlkei;;63095;11476
Teleostei;Characiformes;Characidae;Creagrutus;bolivari;;51277;11476
Teleostei;Characiformes;Characidae;Aphyocharacidium;bolivianum;;53381;11476
Teleostei;Characiformes;Characidae;Bryconamericus;bolivianus;;51318;11476
Teleostei;Characiformes;Characidae;Xenagoniates;bondi;;26393;11476
Teleostei;Characiformes;Characidae;Hemibrycon;boquiae;;53412;11476
Teleostei;Characiformes;Characidae;Hyphessobrycon;borealis;;63088;11476
Teleostei;Characiformes;Characidae;Hyphessobrycon;boulengeri;;51112;11476
Teleostei;Characiformes;Characidae;Attonitus;bounites;;58012;11476
Teleostei;Characiformes;Characidae;Astyanax;bourgeti;;53390;11476
Teleostei;Characiformes;Characidae;Astyanax;brachypterygium;;58733;11476
Teleostei;Characiformes;Characidae;Astyanax;brevimanus;"Quiché tetra";69688;11476
Teleostei;Characiformes;Characidae;Astyanax;brevirhinus;;51287;11476
Teleostei;Characiformes;Characidae;Creagrutus;britskii;;58437;11476
Teleostei;Characiformes;Characidae;Moenkhausia;britskii;;68050;11476
Teleostei;Characiformes;Characidae;Priocharax;britzi;;70114;11476
Teleostei;Characiformes;Characidae;Spintherobolus;broccae;;53365;11476
Teleostei;Characiformes;Characidae;Astyanax;brucutu;;70414;11476
Teleostei;Characiformes;Characidae;Hyphessobrycon;brumado;;65862;11476
Teleostei;Characiformes;Characidae;Bryconamericus;bucayensis;;67170;11476
Teleostei;Characiformes;Characidae;Lepidocharax;burnsi;;66186;11476
Teleostei;Characiformes;Characidae;Roeboides;bussingi;;67163;11476
Teleostei;Characiformes;Characidae;Hyphessobrycon;cachimbensis;;51025;11476
Teleostei;Characiformes;Characidae;Glandulocauda;caerulea;;52679;11476
Teleostei;Characiformes;Characidae;Creagrutus;calai;;58438;11476
Teleostei;Characiformes;Characidae;Bryconamericus;caldasi;;67841;11476
Teleostei;Characiformes;Characidae;Serrapinnus;calliurus;;54548;11476
Teleostei;Characiformes;Characidae;Microschemobrycon;callops;;51174;11476
Teleostei;Characiformes;Characidae;Amazonichthys;camelierae;;70428;11476
Teleostei;Characiformes;Characidae;Knodus;caquetae;;51268;11476
Teleostei;Characiformes;Characidae;Hemibrycon;cardalensis;;67558;11476
Teleostei;Characiformes;Characidae;Hemibrycon;carrilloi;;57983;11476
Teleostei;Characiformes;Characidae;Roeboides;carti;;57043;11476
Teleostei;Characiformes;Characidae;Tetragonopterus;carvalhoi;;66008;11476
Teleostei;Characiformes;Characidae;Microschemobrycon;casiquiare;;51183;11476
Teleostei;Characiformes;Characidae;Hyphessobrycon;catableptus;;53436;11476
Teleostei;Characiformes;Characidae;Astyanax;caucanus;;58125;11476
Teleostei;Characiformes;Characidae;Bryconamericus;caucanus;;51101;11476
